KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2127.19825927,14.93327,15.41088,15.505400868394704,0.0081,14.93327,15.41088,15.505400868394704,0.0081,14.72818,15.24675,15.2375566454278,0.00743,14.56038,15.17465,15.29998418488846,0.00705,14.41307,15.08031,15.138968526196782,0.00681,14.31325,14.9725,14.977768002198875,0.00683,14.28277,14.89988,15.437428828157438,0.00728,14.28841,14.72643,14.619048369153905,0.00796
2127.21869107,15.12043,15.52601,15.655350427137835,0.00973,15.12043,15.52601,15.655350427137835,0.00973,14.91205,15.35482,15.302492657128813,0.00889,14.74204,15.28129,15.445230781421882,0.00843,14.59377,15.18823,15.447800649807862,0.00813,14.49663,15.08244,14.984704886563732,0.00817,14.47667,15.01689,14.855321105297046,0.0088,14.49966,14.85787,14.908248895905182,0.00978
2127.23912268,15.32864,15.66945,16.20760149927791,0.01199,15.32864,15.66945,16.20760149927791,0.01199,15.11948,15.49446,15.971326406238171,0.01095,14.94933,15.42187,15.256887628034098,0.01038,14.8019,15.33189,15.191412261817945,0.01002,14.71054,15.23133,15.39418284263355,0.01013,14.70578,15.17783,15.215900264853495,0.01106,14.75354,15.04082,15.492682439894422,0.01257
2127.25955438,15.56505,15.69169,15.82813467894107,0.0155,15.56505,15.69169,15.82813467894107,0.0155,15.34434,15.52875,15.982016976791757,0.01401,15.16644,15.44659,15.611063308851788,0.01318,15.01337,15.36441,15.300725741538622,0.01267,14.92424,15.27458,15.526897930032604,0.01282,14.93802,15.24176,15.692422404013577,0.01425,15.02137,15.15818,15.689996718581689,0.01674
2127.27998608,15.88445,15.9746,16.057691081963334,0.02032,15.88445,15.9746,16.057691081963334,0.02032,15.64754,15.80054,15.988888103551421,0.0181,15.45665,15.70545,15.850632066770679,0.01683,15.2942,15.6173,15.687228728200681,0.01603,15.20503,15.52931,15.0223704814706,0.01623,15.23641,15.51506,15.441833236596418,0.01833,15.3582,15.47401,15.24783089148071,0.02232
2127.30041778,16.25944,16.17009,16.238945982168467,0.02834,16.25944,16.17009,16.238945982168467,0.02834,15.98747,15.98476,15.63972319760215,0.02444,15.76358,15.85343,15.619519681258923,0.02205,15.57193,15.7538,15.402657200631648,0.02045,15.46251,15.65776,15.71361985017795,0.02032,15.48575,15.64123,15.81583337934893,0.02278,15.60618,15.62739,15.93118152564575,0.0277
2127.32084949,16.97913,17.22923,17.11538137979685,0.05192,16.97913,17.22923,17.11538137979685,0.05192,16.529,16.70856,16.967314497002537,0.03801,16.15855,16.43907,16.572952010060604,0.02997,15.85544,16.24827,16.826841119822834,0.02508,15.66208,16.07658,15.650360376487946,0.02307,15.59225,15.96881,15.55969232489389,0.02374,15.57393,15.85328,15.453693822401716,0.02541
2127.34128129,17.19654,17.57839,17.533142438687868,0.07456,17.19654,17.57839,17.533142438687868,0.07456,16.65874,16.99128,17.21665025087463,0.05034,16.21668,16.59777,16.52212323547697,0.03716,15.85355,16.3116,16.37815854459874,0.02943,15.59631,16.08527,16.20306898258463,0.02553,15.43054,15.88356,16.048584640161206,0.02405,15.28596,15.68499,15.663870917920791,0.02292
2127.36171289,17.71835,18.10851,18.250181105473583,0.12111,17.71835,18.10851,18.250181105473583,0.12111,16.98715,17.33924,17.32023821702938,0.06843,16.43517,16.82632,16.730581119858197,0.04565,16.00627,16.467,16.478070850744587,0.03403,15.70477,16.19757,16.437334452847345,0.02834,15.49419,15.95126,15.957354748218298,0.02562,15.3004,15.70954,16.153406769614694,0.02334
2127.3821446,18.15429,18.54331,17.83876449267488,0.18237,18.15429,18.54331,17.83876449267488,0.18237,17.26855,17.65353,17.84919450922043,0.08938,16.63539,17.02522,16.94231474892141,0.05533,16.16242,16.59508,16.51839813028743,0.0396,15.84265,16.31251,16.587662002115838,0.03243,15.6354,16.06988,16.382770846383107,0.02941,15.45112,15.86725,16.256723489006855,0.02702
2127.4025764,16.99761,17.22269,17.365249079615886,0.053,16.99761,17.22269,17.365249079615886,0.053,16.73404,16.99561,17.259071639267642,0.04606,16.46033,16.82676,17.164041330573713,0.0397,16.20006,16.63545,16.604142940431768,0.03456,15.97606,16.4031,16.74785354234481,0.03091,15.78411,16.16069,16.3860311216117,0.02843,15.59817,15.79086,15.946543441838868,0.02608
2127.423008,17.67758,17.95526,17.659247859328737,0.09975,17.67758,17.95526,17.659247859328737,0.09975,17.30794,17.6132,18.121589595702847,0.07863,16.93826,17.35065,17.323921848767082,0.06203,16.61329,17.09186,16.878728474899663,0.05088,16.35725,16.82418,16.806107331065483,0.04419,16.158,16.57276,16.070279370540593,0.04036,15.97444,16.19825,16.15415775800011,0.03711
2127.44343981,18.07842,18.14384,17.970580661493624,0.14967,18.07842,18.14384,17.970580661493624,0.14967,17.64318,17.77058,17.408850582918262,0.11106,17.22244,17.45408,17.429085372034855,0.08359,16.8624,17.17654,17.290104350642128,0.06639,16.59903,16.91321,17.016312178402433,0.05726,16.42798,16.6963,16.36639960434331,0.05369,16.2893,16.39366,16.440538156338253,0.05144
2127.46387151,19.03191,18.99795,18.562913709590802,0.36679,19.03191,18.99795,18.562913709590802,0.36679,18.04538,18.06771,17.580391384832932,0.16382,17.3891,17.51471,17.06609518706567,0.09926,16.91968,17.14688,17.043486995101098,0.07128,16.62814,16.86732,16.898636406204538,0.05991,16.49158,16.69039,16.45659256396961,0.05798,16.41678,16.48326,16.617577254310675,0.05892
2127.48430312,,,,,,,,,,,,,20.31425,20.52831,20.480946933208624,1.46733,18.16481,18.49051,18.30140629526112,0.22425,17.58455,17.92583,18.289326322251725,0.14447,17.43746,17.73922,17.672341640745586,0.13847,17.45262,17.63936,17.779002435007275,0.15288
2127.50473492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2127.52516663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2127.54559823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2127.56603004,15.56505,15.81286,16.137916593815103,0.01595,15.56505,15.81286,16.137916593815103,0.01595,15.2449,15.49085,15.160785894927017,0.01316,14.97317,15.20557,15.294690764695337,0.01136,14.73709,14.99599,14.878657416939825,0.01012,14.58283,14.88252,15.239836084564178,0.00965,14.53777,14.79813,15.132822641970165,0.01015,14.53583,14.84005,14.973181158692686,0.01103
2127.58646174,14.31615,14.55728,14.647472324943244,0.00493,14.31615,14.55728,14.647472324943244,0.00493,14.03998,14.28552,14.419588755063272,0.00423,13.80985,14.10698,13.43336980518465,0.0038,13.60847,13.93979,13.775779300779813,0.00349,13.47175,13.84634,13.638829415813301,0.00338,13.42291,13.76073,13.713016381078145,0.00354,13.40611,13.66466,13.724337106104388,0.00379
2127.60689355,14.16625,14.45525,14.750403747346656,0.00387,14.16625,14.45525,14.750403747346656,0.00387,13.89328,14.19227,13.867159579360512,0.00333,13.66523,14.09794,14.528294483099206,0.00299,13.4657,13.95017,13.920114504361868,0.00275,13.32947,13.85724,13.94805864759276,0.00267,13.2794,13.77419,14.405150137937396,0.00279,13.26035,13.51549,13.592085439867219,0.00298
2127.62732515,14.34939,14.76246,14.199241137342863,0.00425,14.34939,14.76246,14.199241137342863,0.00425,14.08162,14.52397,14.136334513710644,0.00368,13.85565,14.42977,14.174763654150777,0.00331,13.65711,14.23626,13.331543529101852,0.00305,13.52017,14.13994,13.57187095740531,0.00296,13.46955,14.05599,14.003780796925609,0.00309,13.45079,13.82369,13.374213667108684,0.0033
2127.64775686,14.31362,14.78787,14.25306382321706,0.00429,14.31362,14.78787,14.25306382321706,0.00429,14.14085,14.68246,14.481730820479916,0.00405,13.99884,14.63291,14.65996017984187,0.00393,13.86994,14.59834,14.632649672423158,0.00386,13.77167,14.43394,13.886793006718818,0.00387,13.72185,14.3481,14.233758289592195,0.00406,13.69605,14.10618,13.582204424248681,0.00431
2127.66818867,14.40126,15.21632,15.003274839441307,0.00437,14.40126,15.21632,15.003274839441307,0.00437,14.24804,15.07467,14.950556929975813,0.0042,14.1208,15.01401,14.868179512480474,0.00413,14.00568,14.94504,15.018852734799598,0.00411,13.92292,14.8238,14.779040116830883,0.00418,13.89083,14.74542,14.48162616351878,0.00445,13.88096,14.61845,14.643874649378782,0.00479
2127.68862027,14.5813,15.24012,15.186622370041462,0.00534,14.5813,15.24012,15.186622370041462,0.00534,14.42921,15.09687,14.925734777049872,0.00513,14.30299,15.0789,14.88894286999831,0.00506,14.18922,15.02134,14.411133884956818,0.00504,14.10931,14.91146,14.41627649553659,0.00514,14.08322,14.85044,14.630538029906356,0.0055,14.08264,14.7385,14.259058779247697,0.00598
2127.70905198,14.77316,15.28789,14.953466338106475,0.00656,14.77316,15.28789,14.953466338106475,0.00656,14.61688,15.18697,15.082882532275354,0.00629,14.48794,15.15895,15.05044763387211,0.00619,14.37262,15.13205,15.425550457241448,0.00615,14.29355,14.99383,15.112388259752667,0.00628,14.27307,14.93748,15.19945282777141,0.00676,14.28339,14.75726,14.237122877183204,0.00743
2127.72948379,14.99219,15.43562,15.456980276957031,0.00814,14.99219,15.43562,15.456980276957031,0.00814,14.82686,15.35069,15.085357574342076,0.00773,14.69058,15.31663,15.187995510180583,0.00756,14.56956,15.3009,15.477291817626739,0.00748,14.48754,15.14876,14.962941864060927,0.00762,14.46959,15.09413,15.536960414230705,0.00822,14.4876,14.87737,15.306782935367059,0.00909
2127.74991539,15.18458,15.73017,15.648532800663718,0.01008,15.18458,15.73017,15.648532800663718,0.01008,15.01646,15.61632,15.520933085054287,0.00956,14.87846,15.60419,15.463112713216807,0.00933,14.75646,15.56738,14.999910567252874,0.00922,14.67616,15.45296,15.42870772315696,0.00941,14.66556,15.4039,14.736726612039089,0.01022,14.69654,15.23583,15.03720659845722,0.01144
2127.7703472,15.57166,16.02546,15.311554769234927,0.01384,15.57166,16.02546,15.311554769234927,0.01384,15.36688,15.85796,15.640166164503142,0.0127,15.19865,15.82661,15.042076861725379,0.01206,15.05304,15.76089,15.46138896977117,0.01166,14.96262,15.65074,15.057310155301833,0.01179,14.95991,15.60271,15.20787916072856,0.0129,15.01301,15.46891,15.055227261680672,0.01474
2127.79077891,15.87009,16.04166,16.084343599628518,0.02037,15.87009,16.04166,16.084343599628518,0.02037,15.63844,15.86019,15.947397356477321,0.01823,15.44992,15.80962,15.716085712710761,0.01699,15.28897,15.74161,15.760968335441184,0.01621,15.19702,15.63431,15.221149265410629,0.01637,15.21495,15.60201,15.382337406382133,0.01825,15.30818,15.51684,15.38429222110327,0.02165
2127.81121062,16.10746,16.2855,16.274737271223255,0.02467,16.10746,16.2855,16.274737271223255,0.02467,15.89434,16.12235,16.443434863753318,0.02246,15.72158,16.08981,16.080932441412337,0.02123,15.57492,16.03679,16.173749066773638,0.02052,15.50376,15.94928,15.865583793268241,0.02112,15.5645,15.95956,15.7644217768083,0.02451,15.73802,15.95424,15.50538774279624,0.0313
2127.83164232,16.56292,16.55155,15.815770894266912,0.03778,16.56292,16.55155,15.815770894266912,0.03778,16.31201,16.38288,16.054009065635302,0.03322,16.1077,16.31693,16.045707053982913,0.03051,15.93658,16.25498,16.050230321193236,0.02883,15.86111,16.17357,15.785646281607612,0.02957,15.96257,16.23023,16.05134520877607,0.03562,16.24638,16.36073,15.638012052458011,0.05035
2127.85207403,17.13225,17.13689,17.298573189378192,0.06288,17.13225,17.13689,17.298573189378192,0.06288,16.78679,16.83267,16.846968882696178,0.05068,16.50878,16.69537,16.242028902187307,0.0435,16.28316,16.59687,17.062665980747607,0.0391,16.19594,16.51337,16.353181048569027,0.03966,16.35884,16.63562,16.618223330842987,0.05056,16.8276,16.982,17.015682354939315,0.08476
2127.87250574,17.86309,18.06492,18.020217722962542,0.12788,17.86309,18.06492,18.020217722962542,0.12788,17.28528,17.43884,17.43198466040273,0.08322,16.85611,17.15686,16.64581600580935,0.06216,16.52903,16.96964,16.286054012918473,0.05089,16.37805,16.8268,16.344725959031898,0.04868,16.49692,16.90615,16.839025037151234,0.05959,16.8963,17.20582,16.72373894035367,0.09372
2127.89293745,17.10326,17.24461,17.01031824201896,0.062,17.10326,17.24461,17.01031824201896,0.062,16.80823,17.00922,16.968261388862093,0.05234,16.53318,16.88233,16.63081730909398,0.04506,16.29114,16.74119,16.662332622933597,0.03989,16.12417,16.5574,16.100340296784832,0.0376,16.05435,16.43811,16.04998596597639,0.03869,16.02948,16.24123,16.351583692202368,0.04117
2127.91336916,17.50057,17.71869,17.535207870878807,0.0864,17.50057,17.71869,17.535207870878807,0.0864,17.07173,17.33799,17.439680562483524,0.06449,16.67008,17.08816,17.24901415704918,0.0494,16.32547,16.84011,17.123397869666128,0.0398,16.04996,16.54281,16.783756168962903,0.03395,15.82174,16.26278,16.35634139332496,0.0302,15.60499,15.86485,15.514218194146661,0.02693
2127.93380087,19.26389,19.14626,18.738760752711908,0.4234,19.26389,19.14626,18.738760752711908,0.4234,17.9493,17.9328,17.521970552386456,0.1398,17.1684,17.29858,17.265422078424074,0.07553,16.63147,16.88704,17.05876587654338,0.05097,16.25046,16.50452,16.159497595832143,0.03946,15.94472,16.15748,16.118819014420854,0.03268,15.66155,15.74199,15.502453288523352,0.02742
2127.95423258,18.15038,18.05399,17.654971963003774,0.16056,18.15038,18.05399,17.654971963003774,0.16056,17.57938,17.58547,17.321854107855337,0.10514,17.06019,17.21566,17.15520937837291,0.07228,16.63164,16.90994,16.951805249721495,0.0539,16.2968,16.57048,16.42359011527232,0.04353,16.01942,16.25068,15.817681500879587,0.03701,15.76041,15.85378,15.36496928061447,0.03174
2127.97466429,23.08626,23.35642,23.26713014970712,15.55359,23.08626,23.35642,23.26713014970712,15.55359,18.35695,18.55139,18.550909629709608,0.22115,17.38124,17.73514,17.861307270934724,0.09986,16.78183,17.28616,17.286994522858933,0.06362,16.40557,16.91717,17.22113481711682,0.04946,16.16276,16.63536,16.590431335481533,0.04341,15.95267,16.33834,16.529680418476456,0.03895
2127.9950961,,,,,,,,,,,,,,,,,18.084,18.62545,18.655900412407956,0.22396,17.25748,17.81445,17.87148439821239,0.11501,16.89457,17.41459,17.166844717225747,0.09037,16.63649,17.11109,16.7608493673152,0.07758
2128.01552771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2128.03595942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2128.05639123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.36392,21.69014,21.093239556775526,5.56561
2128.07682284,15.25573,15.58059,15.569433233133868,0.00998,15.25573,15.58059,15.569433233133868,0.00998,14.97889,15.34834,15.319038453904193,0.00857,14.7327,15.30349,15.190234775065678,0.00758,14.51271,15.14656,15.218156553737407,0.00684,14.35821,15.02229,15.049661408987136,0.00652,14.29431,14.92658,14.491574346292554,0.00675,14.26171,14.63716,14.617212578081826,0.00712
2128.09725455,14.20969,14.68853,14.590293612053115,0.00368,14.20969,14.68853,14.590293612053115,0.00368,13.94822,14.49712,14.742170503353606,0.0032,13.7283,14.41389,14.073378533721964,0.0029,13.53496,14.19789,14.038652651377621,0.00268,13.39938,14.08828,14.282068503793278,0.0026,13.34384,13.99768,14.009237984487031,0.00271,13.31619,13.87859,13.839117615371368,0.00287
2128.11768636,14.11291,14.51053,14.084316630070214,0.00311,14.11291,14.51053,14.084316630070214,0.00311,13.86522,14.3045,14.630926893151376,0.00275,13.65843,14.22571,14.40536615164601,0.00251,13.4766,14.05727,14.287683754070137,0.00235,13.34793,13.93638,13.744215805179989,0.00229,13.29389,13.84087,12.930080816993936,0.00239,13.2658,13.73877,13.80971146087544,0.00253
2128.13811797,14.3239,14.49473,14.639259005653111,0.00487,14.3239,14.49473,14.639259005653111,0.00487,14.08036,14.22374,14.347020633293631,0.00431,13.88036,14.19726,14.315485447668493,0.00397,13.70406,14.17547,13.809378279363843,0.00373,13.57819,14.05085,14.159866678184446,0.00365,13.52122,13.95493,13.709077403580311,0.0038,13.49286,13.84089,14.156046382972923,0.00402
2128.15854978,14.50703,14.52949,14.363971645608505,0.00587,14.50703,14.52949,14.363971645608505,0.00587,14.26451,14.32742,14.476692225910835,0.0052,14.06628,14.30133,14.702677680842214,0.0048,13.89222,14.27431,14.388849990734572,0.00452,13.77124,14.15049,14.915768792300232,0.00445,13.72235,14.06191,14.129022047846474,0.00466,13.70345,13.94279,14.479095953954594,0.00498
2128.17898149,14.8393,15.17641,15.273229331067364,0.00764,14.8393,15.17641,15.273229331067364,0.00764,14.55447,14.87323,15.12200434884832,0.00651,14.3209,14.76307,14.794919767218005,0.00582,14.119,14.68289,15.045278652142947,0.00535,13.98264,14.55753,14.702181541184485,0.00518,13.93298,14.47142,14.34823836545698,0.00543,13.919,14.42355,14.10282661207447,0.00583
2128.19941311,14.97277,15.31553,16.057931570507705,0.00947,14.97277,15.31553,16.057931570507705,0.00947,14.69323,15.03017,15.347657651089188,0.00811,14.46332,14.91545,15.435856551289968,0.00727,14.26337,14.8305,14.98172136210108,0.00669,14.13089,14.70999,15.192088689562546,0.00651,14.08904,14.63209,15.0774456152117,0.00687,14.08432,14.60142,14.888200063109156,0.00744
2128.21984492,15.21119,15.47044,15.384514517626606,0.01197,15.21119,15.47044,15.384514517626606,0.01197,14.91396,15.20446,15.620154420741887,0.01009,14.66611,15.02036,14.944043723852234,0.0089,14.45071,14.87955,15.375788414888662,0.00808,14.30852,14.75852,14.392389279993452,0.00779,14.2672,14.67986,14.763835086105532,0.00822,14.26867,14.72417,14.937424423164625,0.00896
2128.24027663,15.4271,15.59804,15.586578389534157,0.01383,15.4271,15.59804,15.586578389534157,0.01383,15.12632,15.33514,15.336885760117266,0.01161,14.8692,15.15646,14.949075425876131,0.01016,14.64379,14.99443,14.683321471176725,0.00913,14.4942,14.87167,14.762185151353682,0.00875,14.45339,14.7931,14.574841534465694,0.00924,14.46056,14.82171,14.63646120578023,0.01012
2128.26070824,15.62911,15.85627,16.110590522611904,0.01495,15.62911,15.85627,16.110590522611904,0.01495,15.34542,15.61772,16.212136061626065,0.01275,15.09285,15.54305,15.648335924786897,0.01121,14.86817,15.40284,15.48640895602892,0.01008,14.71749,15.27913,15.39439831539604,0.00964,14.67783,15.20653,15.301346266014175,0.0102,14.68879,15.04664,14.78619167842632,0.01121
2128.28114006,15.90503,16.16199,16.88065386185843,0.01839,15.90503,16.16199,16.88065386185843,0.01839,15.61854,15.92524,16.69397252600218,0.01565,15.35597,15.89263,16.158041799005524,0.01362,15.12071,15.75272,16.0879341795702,0.01214,14.96578,15.62485,16.113177594187093,0.01157,14.93312,15.5617,15.994312752061669,0.01231,14.95791,15.31526,15.694432780482204,0.01371
2128.30157177,16.12129,16.5193,16.831733359209377,0.02117,16.12129,16.5193,16.831733359209377,0.02117,15.87331,16.34466,16.751293763663504,0.01866,15.62617,16.27741,16.319009951108185,0.01648,15.39694,16.06898,16.019050003494524,0.01476,15.24016,15.93555,15.589689572528325,0.01405,15.20571,15.86813,15.740500863673757,0.01493,15.23122,15.75408,15.819747380703543,0.01663
2128.32200338,16.25322,16.60696,16.43449391246188,0.02116,16.25322,16.60696,16.43449391246188,0.02116,16.10256,16.50252,16.269025562760703,0.0204,15.92615,16.47134,16.736022582696865,0.01922,15.74545,16.3247,16.245642734988248,0.01801,15.61016,16.18955,15.647422249530436,0.01747,15.5748,16.11227,16.106863188211857,0.01855,15.58998,16.06559,16.302636609759233,0.02048
2128.34243519,16.42144,16.61288,16.761066514433605,0.02249,16.42144,16.61288,16.761066514433605,0.02249,16.35551,16.54151,16.429882479778083,0.02344,16.25539,16.59065,16.067211807595264,0.02369,16.13559,16.58447,16.461404302114026,0.02347,16.03046,16.45367,16.3095759858119,0.02341,16.00005,16.37301,16.267592346625687,0.02498,16.02023,16.29877,16.1811108360111,0.0277
2128.36286691,16.31125,16.38465,16.238157151503845,0.0187,16.31125,16.38465,16.238157151503845,0.0187,16.32007,16.34831,16.28693274891731,0.02086,16.33333,16.43618,16.187392931397643,0.0234,16.3441,16.48682,16.060359965980478,0.02613,16.35191,16.445,16.05201606996063,0.02892,16.39526,16.43316,15.945768687340607,0.03302,16.4846,16.43763,16.279066480115947,0.03902
2128.38329872,16.18673,17.16502,15.877220512134922,0.01849,16.18673,17.16502,15.877220512134922,0.01849,16.182,17.22228,16.464282084495885,0.02038,16.19526,17.30544,17.106315961831257,0.02286,16.22517,17.40841,16.53635119704866,0.02598,16.31483,17.42534,17.253463570384366,0.03101,16.57374,17.62217,17.65641919215181,0.04318,17.09257,18.04788,17.241963466355404,0.07577
2128.40373034,16.04006,15.95638,16.79547218753377,0.01682,16.04006,15.95638,16.79547218753377,0.01682,16.05995,15.78176,16.136470707032785,0.01896,16.10848,15.7489,16.6676662821805,0.02196,16.1896,15.78929,16.234433158829862,0.02617,16.36038,15.81065,16.462839130003935,0.03365,16.77042,16.09351,16.14112533158971,0.05385,17.72252,16.87906,16.973810128527294,0.14085
2128.42416205,16.2015,16.70538,16.59867730038889,0.02025,16.2015,16.70538,16.59867730038889,0.02025,16.22963,16.69421,16.444190327261538,0.02301,16.27898,16.75475,16.786767458258087,0.02668,16.3623,16.87249,16.732099324780243,0.03186,16.55546,16.96332,16.868124657628552,0.04183,17.07728,17.40136,17.481828765166963,0.07419,18.84003,19.04806,18.913106316025512,0.40947
2128.44459386,16.40729,17.21211,17.075818157754227,0.02522,16.40729,17.21211,17.075818157754227,0.02522,16.45112,17.28052,17.00674381058964,0.02907,16.51076,17.38278,17.424057598734436,0.03404,16.60267,17.53299,16.822314783504897,0.04097,16.79618,17.63981,17.046010528274753,0.0538,17.32056,18.0924,17.81594562249111,0.09568,19.12633,19.79941,18.88953618333065,0.54944
2128.46502558,16.51985,17.41617,16.92956241503047,0.02978,16.51985,17.41617,16.92956241503047,0.02978,16.52671,17.48517,17.620826077549918,0.03319,16.51162,17.56453,17.477716104521683,0.03628,16.48587,17.6166,17.447841189304864,0.03919,16.45245,17.5157,16.792921620336095,0.04177,16.4512,17.45864,17.5845850522133,0.04579,16.43929,17.36899,17.557305157530717,0.0493
2128.48545719,16.42958,17.17333,17.102666136832934,0.02761,16.42958,17.17333,17.102666136832934,0.02761,16.38209,17.18177,17.086847173933535,0.02927,16.28457,17.22186,17.290983110106342,0.02966,16.15546,17.17736,16.860285013090657,0.02913,15.98177,16.9483,17.095576439687264,0.02729,15.77813,16.7009,16.90942563014674,0.02483,15.54156,16.40178,16.909784280048818,0.02174
2128.50588901,17.12793,17.59702,17.40023216340753,0.05603,17.12793,17.59702,17.40023216340753,0.05603,17.0948,17.65632,17.662539401537735,0.06019,16.93827,17.66812,17.598550345722387,0.05778,16.71972,17.56949,17.709299309187934,0.05227,16.41872,17.197,17.011796424191633,0.04355,16.06845,16.81328,17.01329770896539,0.03462,15.70804,16.32987,16.330601083608308,0.02705
2128.52632072,23.81279,24.17427,24.373227862215035,26.8178,23.81279,24.17427,24.373227862215035,26.8178,,,,,,,,,,,,,18.63877,19.343,19.176487218912314,0.34142,17.39495,18.06522,18.032324591177574,0.11919,16.63227,17.12057,17.483984544472506,0.0643
2128.54675244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.56571,20.23181,20.238399573892874,0.96697
2128.56718416,18.1539,18.6197,18.352152196017858,0.15242,18.1539,18.6197,18.352152196017858,0.15242,17.87379,18.42178,18.51121431028248,0.13046,17.48344,18.22956,18.516989236464298,0.10099,17.12383,17.98016,17.993239323062618,0.08023,16.81913,17.64147,17.909469369572957,0.06662,16.55982,17.34303,17.154553946209102,0.05759,16.30668,16.96802,16.93561639310825,0.04966
2128.58761587,14.85561,15.08572,14.680588475099038,0.00766,14.85561,15.08572,14.680588475099038,0.00766,14.63745,14.94234,14.94982727903565,0.00694,14.45349,14.9572,15.113734346971789,0.00649,14.28807,14.90744,14.708516371980469,0.00616,14.16316,14.74728,14.618462080079416,0.00604,14.09062,14.62515,14.747635437851327,0.00619,14.03558,14.44454,14.581117055984421,0.00641
2128.60804759,14.07177,14.07882,14.295744344968478,0.0038,14.07177,14.07882,14.295744344968478,0.0038,13.84415,13.9583,14.403852314406883,0.00341,13.65718,13.96642,14.110108966608502,0.00318,13.49142,13.93107,14.135260805035825,0.00302,13.37007,13.78579,13.842882004945757,0.00297,13.30664,13.67799,13.605770045862572,0.00307,13.26428,13.53802,14.000913411964232,0.00321
2128.6284793,14.11084,13.94522,14.157875492922738,0.00402,14.11084,13.94522,14.157875492922738,0.00402,13.87311,13.83643,13.663925730964031,0.00358,13.67853,13.83287,13.953539521466732,0.00332,13.50689,13.80832,13.868211882178002,0.00313,13.38306,13.67304,13.884846028107793,0.00307,13.32211,13.57377,13.957800672094324,0.00318,13.28493,13.47125,13.853324724496403,0.00334
2128.64891102,14.36031,14.54711,14.545648849550965,0.00517,14.36031,14.54711,14.545648849550965,0.00517,14.1054,14.25843,14.479155802580223,0.00453,13.8961,14.24768,14.428965853737429,0.00414,13.71243,14.23109,14.34333724229393,0.00386,13.58268,14.09894,14.504745059868727,0.00377,13.52392,14.00403,14.129743288582526,0.00391,13.49215,13.94919,14.39609214864199,0.00413
2128.66934274,14.59392,14.88909,14.697352465192534,0.0068,14.59392,14.88909,14.697352465192534,0.0068,14.32481,14.61218,14.69813000674858,0.00588,14.10408,14.53956,14.470115052160207,0.00532,13.91125,14.47896,14.438195748795804,0.00492,13.77859,14.35264,14.403256238270199,0.00479,13.72485,14.26481,14.34868713448584,0.005,13.70074,14.26017,14.15514340461983,0.00532
2128.68977445,14.83199,15.08788,15.33676019806678,0.00852,14.83199,15.08788,15.33676019806678,0.00852,14.54523,14.84464,15.165054708107222,0.00725,14.3075,14.69398,15.066002272926532,0.00645,14.10025,14.57147,14.933595933166341,0.0059,13.96,14.4477,15.008604542888353,0.0057,13.90879,14.36238,15.203007386924954,0.00596,13.89146,14.42904,15.41573985411405,0.00638
2128.71020627,15.05026,15.17708,15.096789922065602,0.00987,15.05026,15.17708,15.096789922065602,0.00987,14.7552,14.93013,15.029791004046725,0.00833,14.5062,14.75633,14.885561957254358,0.00735,14.2886,14.60132,14.766170476400841,0.00665,14.14145,14.4786,14.837344944892028,0.00638,14.0902,14.39131,14.845388266343672,0.00668,14.07634,14.48969,14.639031785109497,0.00717
2128.73063789,15.23849,15.41585,15.794435082746807,0.01059,15.23849,15.41585,15.794435082746807,0.01059,14.95118,15.18126,15.733767999993171,0.00901,14.70209,15.09456,15.438244942840763,0.00794,14.48199,14.95467,15.811008503452017,0.00717,14.33282,14.83055,15.63856055639149,0.00687,14.28302,14.74914,15.813224024345837,0.0072,14.27243,14.6807,15.372822676517043,0.00776
2128.75106961,15.42559,15.72568,16.15293758275747,0.01153,15.42559,15.72568,16.15293758275747,0.01153,15.15171,15.52083,15.696158780502229,0.00993,14.90568,15.49132,15.587205452569338,0.00878,14.68516,15.32812,15.440625019927845,0.00793,14.53354,15.20077,15.261060409361322,0.00758,14.48256,15.12084,15.935302108573556,0.00793,14.47139,14.95732,15.01773035806095,0.00854
2128.77150142,15.59198,16.04386,15.93303470806548,0.01307,15.59198,16.04386,15.93303470806548,0.01307,15.34583,15.88907,16.19137044133089,0.01154,15.11517,15.80899,15.520528826933793,0.01034,14.90375,15.569,15.38183095850625,0.00942,14.75425,15.44051,15.700120490115953,0.00902,14.70202,15.35622,15.24046405196938,0.00943,14.6892,15.3545,15.554622449231609,0.01014
