KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2115.57264203,16.27827,16.25821,16.335169058515838,0.01567,16.27827,16.25821,16.335169058515838,0.01567,16.02031,15.77359,15.83153507744154,0.01369,15.78786,15.77309,15.808331080031419,0.01225,15.57187,15.54217,15.714392518879727,0.01111,15.42594,15.41391,15.71863536363528,0.01067,15.33158,15.30119,15.455323292743827,0.01073,15.27306,15.22796,15.417864912469181,0.01107
2115.59307365,16.56844,16.61461,16.42754152114391,0.01991,16.56844,16.61461,16.42754152114391,0.01991,16.34443,16.16378,15.890481745007794,0.01794,16.14145,16.26094,16.248236775826907,0.0165,15.94402,16.05477,15.629061775106907,0.01522,15.80739,15.96301,16.045866528252652,0.01475,15.72932,15.87286,16.071999109648083,0.01505,15.69376,15.8013,15.96702143731143,0.01586
2115.61350528,16.78231,16.85864,16.82531697177846,0.02387,16.78231,16.85864,16.82531697177846,0.02387,16.64519,16.50224,16.20411121048552,0.0233,16.54658,16.72803,16.207507298662843,0.02358,16.45949,16.63072,16.52126170793673,0.02407,16.42682,16.65316,16.49857581935324,0.02566,16.46212,16.68352,16.74680498232118,0.02908,16.53862,16.71506,16.691051425116722,0.03396
2115.6339369,17.38215,17.83636,17.60582884266245,0.03628,17.38215,17.83636,17.60582884266245,0.03628,17.55292,17.72577,17.088519183560308,0.04699,17.8699,18.00108,17.391953960441562,0.06971,18.45136,18.42139,17.96163228480884,0.13168,20.28483,20.32445,19.945251243910704,0.7831,,,,,,,,
2115.65436853,17.71626,18.16749,18.253310415185894,0.04903,17.71626,18.16749,18.253310415185894,0.04903,18.34232,18.5119,18.288111000912558,0.09655,,,,,,,,,,,,,,,,,,,,
2115.67480015,17.88836,18.10779,18.094950752383493,0.06092,17.88836,18.10779,18.094950752383493,0.06092,19.16259,19.34673,19.172522564387656,0.21792,,,,,,,,,,,,,,,,,,,,
2115.69523178,18.3071,18.46593,18.418990757623952,0.09007,18.3071,18.46593,18.418990757623952,0.09007,,,,,,,,,,,,,,,,,,,,,,,,
2115.7156635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2115.73609503,18.26005,18.29535,17.815776214530267,0.09272,18.26005,18.29535,17.815776214530267,0.09272,20.76331,20.47341,20.181705442833316,1.02925,,,,,,,,,,,,,,,,,,,,
2115.75652675,17.06826,17.0155,17.211134906938707,0.03082,17.06826,17.0155,17.211134906938707,0.03082,17.1291,16.78528,16.705606617357503,0.03608,17.28715,17.01924,17.172873770440198,0.04625,17.54799,17.25758,17.123746440774394,0.06502,18.0641,17.73342,17.807278594636703,0.11492,19.62045,19.23762,19.039771844237315,0.52863,,,,
2115.77695838,16.46104,16.33957,16.73356804408046,0.01845,16.46104,16.33957,16.73356804408046,0.01845,16.2752,15.91572,15.608694544275028,0.01722,16.11252,15.91707,16.253958236322426,0.01643,15.95901,15.74335,15.695039712921542,0.01578,15.86761,15.63313,15.640866985373142,0.01594,15.82745,15.56494,15.343623886683625,0.01685,15.81156,15.55771,15.410904791343711,0.01807
2115.7973899,16.34106,16.35892,16.21370537210466,0.0165,16.34106,16.35892,16.21370537210466,0.0165,16.08856,15.87149,15.372553365404388,0.01449,15.86193,15.95402,16.007563537768952,0.01304,15.65076,15.73599,15.484072930592951,0.01187,15.5104,15.63789,15.667085021144404,0.01146,15.42389,15.5386,15.35579365344523,0.01161,15.37381,15.44969,15.39009865220122,0.01207
2115.81782163,16.27606,16.35039,16.208420968647694,0.01492,16.27606,16.35039,16.208420968647694,0.01492,15.97657,15.81924,15.724922815054304,0.01254,15.7066,15.91155,16.401025634500773,0.01085,15.45613,15.65816,15.857215480060963,0.00953,15.28118,15.54678,15.431246303281313,0.00892,15.16693,15.42586,15.677665305395019,0.0088,15.10141,15.30453,15.345330399049438,0.00902
2115.83825325,16.1963,16.16981,16.397019253874202,0.0133,16.1963,16.16981,16.397019253874202,0.0133,15.8614,15.62853,15.653268129418237,0.01083,15.56577,15.58232,15.91134716549944,0.00915,15.29901,15.2908,15.480556121794535,0.00792,15.11524,15.12869,15.253334847248308,0.00735,14.99114,15.00525,14.971650011994532,0.00719,14.91834,14.90579,15.136308300528324,0.00732
2115.85868478,16.30228,16.25114,16.425239034392646,0.01319,16.30228,16.25114,16.425239034392646,0.01319,15.93486,15.68315,15.96765271862633,0.01042,15.6101,15.58249,15.91342459821608,0.00857,15.31755,15.2604,15.498124576727776,0.00725,15.1102,15.06476,15.264657608528196,0.00658,14.96492,14.92189,15.030001948771321,0.00632,14.8773,14.81413,14.849515867483433,0.00634
2115.8791165,16.41538,16.5491,16.453836380803125,0.01471,16.41538,16.5491,16.453836380803125,0.01471,16.16905,16.32763,16.749288218226354,0.01299,15.92988,15.91681,15.702865565469983,0.01155,15.69686,15.5429,15.507518449212515,0.01031,15.50616,15.26024,15.229053461583367,0.00951,15.35936,15.0956,14.86929679221484,0.00911,15.24038,15.05036,14.811698216044002,0.00889
2115.89954813,16.20464,16.37826,16.56052025887235,0.01305,16.20464,16.37826,16.56052025887235,0.01305,16.04416,16.19692,16.467580324986802,0.01246,15.89528,15.89621,16.234466957933332,0.01204,15.74989,15.60745,15.508134661098925,0.01165,15.64592,15.43672,15.549808486262611,0.01163,15.57791,15.35467,15.202954952588327,0.01198,15.51616,15.349,15.66110894682179,0.01231
2115.91997975,16.75967,16.91374,16.873545741636306,0.02265,16.75967,16.91374,16.873545741636306,0.02265,16.64987,16.62866,16.72242884549685,0.02266,16.55336,16.4572,16.39522797939833,0.02298,16.45625,16.28761,16.28457070640821,0.02324,16.39056,16.15831,16.181025475047,0.02404,16.34873,16.06023,15.88637959404988,0.02538,16.30255,16.04275,15.89979715040131,0.02647
2115.94041138,16.98246,17.13237,17.188867905043672,0.02752,16.98246,17.13237,17.188867905043672,0.02752,16.98616,16.75348,16.804828250950475,0.03056,17.03683,16.85047,16.837645806825122,0.03548,17.112,16.91375,16.737272038632764,0.04205,17.25964,17.03737,17.02904300761088,0.05293,17.51471,17.21144,17.169568893063524,0.07345,17.79805,17.47665,17.52933891641924,0.10378
2115.96084291,17.799,17.71204,17.157695777446268,0.06065,17.799,17.71204,17.157695777446268,0.06065,18.19092,17.81562,17.812287797985455,0.09633,19.24124,18.94882,18.399936524537264,0.28085,,,,,,,,,,,,,,,,
2115.98127463,17.83427,17.63354,17.73755641413757,0.06001,17.83427,17.63354,17.73755641413757,0.06001,18.50389,18.06509,18.091211043210603,0.12306,,,,,,,,,,,,,,,,,,,,
2116.00170626,17.58675,17.46162,18.039619705321016,0.05115,17.58675,17.46162,18.039619705321016,0.05115,18.25562,17.89568,17.634922107723177,0.10481,,,,,,,,,,,,,,,,,,,,
2116.02213778,18.30951,18.32993,18.408072983242434,0.09518,18.30951,18.32993,18.408072983242434,0.09518,,,,,,,,,,,,,,,,,,,,,,,,
2116.04256951,18.11342,18.09439,17.962828340988107,0.07816,18.11342,18.09439,17.962828340988107,0.07816,20.23741,20.0062,19.885896591338636,0.61168,,,,,,,,,,,,,,,,,,,,
2116.06300114,18.20716,18.12594,18.370130376716812,0.07748,18.20716,18.12594,18.370130376716812,0.07748,19.48467,19.20768,19.363290160245008,0.2781,,,,,,,,,,,,,,,,,,,,
2116.08343276,17.00591,16.79933,16.96595781258013,0.02439,17.00591,16.79933,16.96595781258013,0.02439,16.82624,16.54213,16.4969663471367,0.02289,16.73044,16.50742,16.12276546073918,0.02322,16.71733,16.47113,16.2552462700237,0.02537,16.84254,16.55962,16.625286611930278,0.03127,17.05288,16.77398,16.862697808394195,0.04162,17.27729,16.99316,16.529131698193442,0.05569
2116.10386439,16.88413,16.68115,17.103475892420875,0.018,16.88413,16.68115,17.103475892420875,0.018,16.48119,16.30323,16.098120571206668,0.01377,16.14589,16.01893,16.103901755971606,0.01122,15.86307,15.7529,16.050454565413656,0.00957,15.68712,15.55755,16.118862202676997,0.00894,15.56383,15.42663,15.19145322786935,0.00876,15.49655,15.32532,15.273985331598519,0.00895
2116.12429602,16.26527,16.6439,16.66018407645644,0.01295,16.26527,16.6439,16.66018407645644,0.01295,16.0696,16.17617,16.37038897342409,0.01197,15.88303,15.98693,15.579254680266857,0.01117,15.70301,15.65855,15.358631103327877,0.01047,15.56598,15.56796,15.283900876120303,0.01014,15.46819,15.4764,15.137887563199854,0.01016,15.38558,15.34886,15.06578134295197,0.01025
2116.14472774,15.96395,16.33886,16.345333833733857,0.01055,15.96395,16.33886,16.345333833733857,0.01055,15.76641,15.87066,15.756880999535785,0.00974,15.58011,15.68203,15.604466575244164,0.00909,15.40116,15.35537,15.260722644637404,0.00852,15.26764,15.26757,15.300093843577656,0.00828,15.1722,15.17845,14.986805297793433,0.00832,15.09089,15.05165,15.070183456713112,0.0084
2116.16515927,15.91474,16.21142,16.47871589315253,0.00962,15.91474,16.21142,16.47871589315253,0.00962,15.70567,15.81286,16.15166656195356,0.00878,15.50921,15.5398,15.735320066227292,0.00812,15.32166,15.20403,15.196912290741839,0.00756,15.18013,15.09255,15.131401163831915,0.00729,15.07674,14.98945,14.765260443258812,0.00727,14.98895,14.8866,14.898215959328166,0.00729
2116.18559089,15.99293,16.06209,16.080963137329768,0.01077,15.99293,16.06209,16.080963137329768,0.01077,15.7823,15.84926,16.205303794620864,0.00982,15.58482,15.49821,15.878104924860839,0.00907,15.39541,15.19782,15.196446934946385,0.00843,15.25295,14.95924,15.356519248248471,0.00812,15.14928,14.82409,14.641066820166401,0.00809,15.0628,14.7985,14.866706150625694,0.00813
2116.20602262,16.18103,16.33255,16.676361988779366,0.01315,16.18103,16.33255,16.676361988779366,0.01315,15.97115,15.77025,15.892225889643141,0.012,15.77471,15.58898,15.903765357308405,0.0111,15.5853,15.38516,15.445255439966996,0.01031,15.44521,15.21802,15.34560102557614,0.00996,15.34539,15.0363,14.935747592292703,0.00997,15.26471,14.93199,14.822082691677362,0.01007
2116.22645425,16.41732,16.44383,16.666694013721305,0.01633,16.41732,16.44383,16.666694013721305,0.01633,16.23039,15.91818,15.898733185642454,0.01522,16.05582,15.79711,15.959175446028283,0.01436,15.88432,15.61782,15.639082921240785,0.01357,15.76166,15.46582,15.634976390151062,0.01331,15.68006,15.31393,15.365047748127639,0.01355,15.61661,15.23498,15.20008147563561,0.01391
2116.24688578,16.9296,16.71937,16.35513127082896,0.02738,16.9296,16.71937,16.35513127082896,0.02738,16.7831,16.35054,16.257332537292154,0.02649,16.64567,16.36232,16.502340974045616,0.02588,16.49742,16.20246,16.251095007703288,0.02497,16.39278,16.07244,16.05796068222259,0.02492,16.33973,15.99089,15.973791552894701,0.02604,16.31786,15.97075,15.769276674801366,0.02778
2116.2673175,17.04964,16.90891,16.522769391198615,0.0316,17.04964,16.90891,16.522769391198615,0.0316,17.02638,16.667,16.57037509232053,0.03424,17.06981,16.93665,17.013038805097484,0.03949,17.16057,17.0234,16.89288665723195,0.04748,17.37384,17.24532,17.195960097354448,0.0635,17.77013,17.62229,17.40534508808227,0.10035,18.38533,18.21238,18.129201514762403,0.19249
2116.28774913,17.32629,17.22583,17.34898548677337,0.04038,17.32629,17.22583,17.34898548677337,0.04038,17.53802,17.22151,17.07105629097538,0.05432,18.06417,18.017,18.39520900384873,0.09771,19.89996,19.85337,19.580955787698635,0.58597,,,,,,,,,,,,
2116.30818076,17.89881,17.8542,17.577685852680094,0.06277,17.89881,17.8542,17.577685852680094,0.06277,18.74914,18.504,18.174906541738444,0.15201,,,,,,,,,,,,,,,,,,,,
2116.32861238,18.79656,18.63673,18.015881374069625,0.13696,18.79656,18.63673,18.015881374069625,0.13696,,,,,,,,,,,,,,,,,,,,,,,,
2116.34904401,19.31382,19.06171,18.632842265904568,0.19276,19.31382,19.06171,18.632842265904568,0.19276,,,,,,,,,,,,,,,,,,,,,,,,
2116.36947574,18.60207,18.6349,18.61043813921579,0.11612,18.60207,18.6349,18.61043813921579,0.11612,,,,,,,,,,,,,,,,,,,,,,,,
2116.38990727,18.15702,18.20586,18.051008655115723,0.08036,18.15702,18.20586,18.051008655115723,0.08036,19.32393,19.32467,19.45085361924677,0.26051,,,,,,,,,,,,,,,,,,,,
2116.41033889,16.73481,16.81225,16.822313657105482,0.02157,16.73481,16.81225,16.822313657105482,0.02157,16.64223,16.363,16.36860382630404,0.02192,16.57032,16.32283,16.507431541835157,0.02274,16.50061,16.25374,16.095558928573844,0.02358,16.47202,16.20204,16.090256969735165,0.02524,16.47944,16.12932,16.0398566339443,0.02788,16.48053,16.09891,16.183108217551034,0.03037
2116.43077062,16.41995,16.29849,16.134249275893577,0.01677,16.41995,16.29849,16.134249275893577,0.01677,16.20093,15.80275,15.965930147005885,0.01518,15.99553,15.65785,15.62354252542693,0.01393,15.79578,15.45284,15.305319064743296,0.01282,15.64843,15.26829,15.367854293321647,0.0123,15.54535,15.11011,15.100373538887276,0.01227,15.469,15.02786,14.97894134946195,0.01244
2116.45120215,16.21799,15.92803,15.69842220531055,0.01453,16.21799,15.92803,15.69842220531055,0.01453,15.96987,15.47275,15.912544306776763,0.01281,15.74063,15.33001,15.30241078994132,0.0115,15.52306,15.10263,15.199260413373983,0.01041,15.36678,14.89771,14.93561308391956,0.00991,15.26013,14.75651,14.615396866996957,0.00985,15.18591,14.697,14.601680960048771,0.01001
2116.47163378,16.17478,16.05503,16.07789061414253,0.01406,16.17478,16.05503,16.07789061414253,0.01406,15.87805,15.55872,15.970747862688992,0.01185,15.60779,15.55992,16.001188972008233,0.01025,15.3563,15.31605,15.506299408213625,0.009,15.17745,15.16971,15.311123243985941,0.00839,15.05645,15.03614,15.173654182822547,0.00823,14.98026,14.91151,15.124799327074925,0.00835
2116.4920655,16.18672,16.14715,15.992039214287697,0.01352,16.18672,16.14715,15.992039214287697,0.01352,15.87047,15.63743,16.172622929000557,0.0112,15.58637,15.69891,15.89994727961831,0.00956,15.32656,15.45309,15.676154251121071,0.00833,15.14489,15.33481,15.55151568078168,0.00774,15.02136,15.20725,15.441984715339254,0.00758,14.945,15.05814,15.138539555770807,0.00769
2116.51249703,16.22422,16.09902,16.17972621912081,0.01354,16.22422,16.09902,16.17972621912081,0.01354,15.90568,15.61016,15.761225044839493,0.01119,15.62324,15.57691,15.360598994704512,0.00957,15.36764,15.31751,15.49090552289686,0.00836,15.19165,15.17005,15.383292853464678,0.00782,15.07294,15.05349,15.029453587783623,0.00769,15.00063,14.93266,15.292815016713227,0.00782
2116.53292876,16.52097,16.27654,16.340801358884292,0.01544,16.52097,16.27654,16.340801358884292,0.01544,16.18585,15.80443,16.15097729652318,0.01257,15.89189,15.61756,15.790744075196837,0.01064,15.62734,15.3222,15.85245423565497,0.00923,15.4433,15.11164,15.344150713504696,0.00856,15.31603,14.99623,15.10410809308756,0.00835,15.24087,14.91078,15.140795113777571,0.00848
2116.55336039,16.85413,16.57056,16.63277872061306,0.01814,16.85413,16.57056,16.63277872061306,0.01814,16.50313,16.24873,16.065208170282663,0.01455,16.21111,15.98824,15.630415678874126,0.01233,15.96458,15.75976,15.688638695845764,0.01088,15.81407,15.58461,15.531224025033445,0.0104,15.71255,15.48127,15.36691507290563,0.01039,15.65868,15.39104,15.259075412793369,0.01076
2116.57379192,17.30482,17.11536,17.26745438523145,0.02547,17.30482,17.11536,17.26745438523145,0.02547,16.9788,16.92036,17.06326575964993,0.0209,16.72442,16.66705,16.857573476770217,0.01834,16.53704,16.52656,16.486406000621198,0.01707,16.47424,16.46404,16.478251388066433,0.01769,16.44388,16.42179,16.259605854321197,0.01887,16.44625,16.39533,16.235348927691224,0.02057
2116.59422364,17.7244,17.71632,17.29230143585657,0.04171,17.7244,17.71632,17.29230143585657,0.04171,17.54564,17.53067,17.428326199612478,0.03918,17.44493,17.39469,17.098350251971883,0.03958,17.45502,17.37192,17.65923736814331,0.04418,17.71995,17.63067,17.475968508249313,0.06194,18.15939,18.07693,17.61994161701771,0.10184,18.9663,18.97495,18.745466305759777,0.23304
2116.61465517,17.41126,17.11792,17.554875996347768,0.04393,17.41126,17.11792,17.554875996347768,0.04393,17.72096,17.23797,16.874677793568285,0.06467,18.55209,18.17304,18.083051335536123,0.15405,,,,,,,,,,,,,,,,
2116.6350868,17.87777,17.62191,17.202842079117996,0.06691,17.87777,17.62191,17.202842079117996,0.06691,18.88396,18.44182,18.41841297348039,0.18707,,,,,,,,,,,,,,,,,,,,
2116.65551853,18.27527,18.11558,18.13003439347624,0.09622,18.27527,18.11558,18.13003439347624,0.09622,,,,,,,,,,,,,,,,,,,,,,,,
2116.67595006,18.099,18.00562,18.072603522933804,0.07866,18.099,18.00562,18.072603522933804,0.07866,20.2927,20.0302,19.774542960628494,0.65642,,,,,,,,,,,,,,,,,,,,
2116.69638179,18.25999,18.02145,17.971621557655514,0.07964,18.25999,18.02145,17.971621557655514,0.07964,19.96563,19.59764,19.276740435975547,0.42395,,,,,,,,,,,,,,,,,,,,
2116.71681341,17.42959,17.11572,17.08012569986389,0.03312,17.42959,17.11572,17.08012569986389,0.03312,17.46235,17.1162,17.108139726909098,0.03778,17.65979,17.33996,17.191740899419887,0.0502,18.11452,17.78887,17.65291288687109,0.08435,19.20052,18.83676,18.592370692775358,0.25193,,,,,,,,
2116.73724494,17.05046,16.74983,16.63692750070451,0.01939,17.05046,16.74983,16.63692750070451,0.01939,16.65267,16.54757,16.242696143682597,0.0149,16.32734,16.22669,15.929874974964633,0.01226,16.06173,16.04265,15.630247129635942,0.01062,15.91096,15.89179,15.80471563455104,0.01016,15.80584,15.76942,15.58278416556109,0.01011,15.75118,15.63426,15.58050236399259,0.01046
2116.75767667,16.76729,16.63423,16.535904355386435,0.01499,16.76729,16.63423,16.535904355386435,0.01499,16.35092,16.30343,16.33961187006391,0.01133,16.00375,15.92722,16.131866398080785,0.00914,15.71767,15.66014,15.614518109692131,0.00777,15.54222,15.48195,15.4666060795451,0.00727,15.4116,15.34841,15.423516901645266,0.00707,15.3267,15.28469,15.27453443875299,0.00711
2116.7781083,16.39678,16.49136,16.31697428939792,0.01358,16.39678,16.49136,16.31697428939792,0.01358,16.01844,16.07805,15.933988544649726,0.01063,15.69606,15.70295,15.634726081244557,0.00876,15.42806,15.39664,15.256832082232684,0.00758,15.26343,15.23951,15.257504018213615,0.00715,15.14163,15.14188,15.044162252393305,0.00701,15.05803,15.15109,15.083029207909266,0.00706
2116.79853993,16.18272,16.50935,16.071600264840356,0.01181,16.18272,16.50935,16.071600264840356,0.01181,15.84051,16.1542,16.11706459235998,0.00955,15.5397,15.83927,17.385567955154272,0.00803,15.28133,15.61142,15.877087846359514,0.00701,15.10957,15.50177,15.591935836610508,0.00657,14.98065,15.424,14.864783049307833,0.0064,14.8883,15.28232,14.767120810241792,0.0064
2116.81897156,16.04771,16.69499,17.16377541239261,0.0105,16.04771,16.69499,17.16377541239261,0.0105,15.74519,16.28776,16.594298680514076,0.0088,15.47441,15.90402,15.966799572450007,0.00761,15.23699,15.62681,15.73660167808159,0.00676,15.07311,15.46147,15.477268280910973,0.00639,14.94972,15.34922,15.213109350802574,0.00625,14.85811,15.21609,15.199974411445611,0.00625
2116.83940319,16.01313,16.92129,17.07680864072204,0.01134,16.01313,16.92129,17.07680864072204,0.01134,15.75249,16.49626,16.121618986817392,0.00988,15.51848,16.07115,15.984439460665882,0.00883,15.31242,15.76172,15.914183440482114,0.00808,15.172,15.55586,15.972087278448976,0.0078,15.06946,15.42063,15.24102217697583,0.00778,14.99253,15.31035,15.513770347709151,0.00789
2116.85983482,16.57608,16.79915,16.466870561025903,0.01128,16.57608,16.79915,16.466870561025903,0.01128,16.33982,16.43123,16.047241166856317,0.01005,16.11629,16.06827,15.534012889488137,0.00907,15.90753,15.73078,16.233367051870143,0.00827,15.74406,15.7672,16.333980897737266,0.00782,15.6214,15.68372,15.37709667196674,0.00766,15.52399,15.55611,15.21213490811959,0.00761
2116.88026645,16.62051,16.69532,16.87925348513748,0.01347,16.62051,16.69532,16.87925348513748,0.01347,16.43152,16.38863,16.326404523654634,0.01253,16.24964,16.09302,16.186454450528856,0.01174,16.07865,15.83869,15.895852717371284,0.01109,15.96385,15.65148,15.713506741816992,0.01096,15.8922,15.51215,15.357038482670859,0.01125,15.84263,15.51055,15.157566428887867,0.01169
2116.90069808,16.95936,16.98015,16.75331116500572,0.02138,16.95936,16.98015,16.75331116500572,0.02138,16.89301,16.86784,16.537291941588947,0.02226,16.84622,16.79146,16.69944929335026,0.02362,16.82007,16.66733,16.70628352216118,0.02549,16.85137,16.6698,16.484921114022395,0.02882,16.92065,16.7019,16.599879124764556,0.0337,16.9831,16.67035,16.779011735661662,0.03885
2116.92112981,17.43615,17.62552,17.55697792630034,0.03504,17.43615,17.62552,17.55697792630034,0.03504,17.62605,17.70753,17.911103832895137,0.04618,17.99121,17.87317,17.84544054696655,0.0716,18.79194,18.54231,18.469067393850196,0.16549,,,,,,,,,,,,
2116.94156144,18.20455,18.41647,18.014174004125493,0.07357,18.20455,18.41647,18.014174004125493,0.07357,19.65185,19.71397,19.741858119651013,0.30868,,,,,,,,,,,,,,,,,,,,
2116.96199296,18.70034,18.94834,18.62946943009991,0.11874,18.70034,18.94834,18.62946943009991,0.11874,,,,,,,,,,,,,,,,,,,,,,,,
2116.98242469,18.44718,18.54909,18.923014584779924,0.10363,18.44718,18.54909,18.923014584779924,0.10363,,,,,,,,,,,,,,,,,,,,,,,,
2117.00285632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2117.02328785,18.12045,17.98602,17.726636913663082,0.07861,18.12045,17.98602,17.726636913663082,0.07861,19.60159,19.21912,19.08040095477972,0.34035,,,,,,,,,,,,,,,,,,,,
2117.04371958,17.09734,16.76833,16.77693674327363,0.03272,17.09734,16.76833,16.77693674327363,0.03272,17.09244,16.61269,16.3491532333567,0.03606,17.1427,16.74582,16.82650198868272,0.04185,17.22113,16.84385,16.871384236523326,0.04975,17.39079,16.98331,16.915023893700848,0.06392,17.71466,17.28093,17.232187542079938,0.0945,18.17506,17.73136,17.705805189955715,0.15719
2117.06415121,16.50376,16.31771,16.51273018329876,0.01969,16.50376,16.31771,16.51273018329876,0.01969,16.28043,15.94876,15.74761137547119,0.01775,16.07716,15.97592,16.357800523381496,0.01632,15.88042,15.81333,15.866794750984637,0.01506,15.74682,15.71347,15.614184048032088,0.01464,15.67098,15.62787,15.478786275433887,0.01497,15.63496,15.53242,15.542466617318443,0.01576
2117.08458294,16.41497,16.30846,16.644398124939052,0.01691,16.41497,16.30846,16.644398124939052,0.01691,16.126,15.87827,16.093986439728923,0.01435,15.86357,15.91773,16.37162263758737,0.0125,15.61698,15.71221,16.161344785002786,0.01102,15.44202,15.60052,15.63908119778598,0.01031,15.32729,15.48361,15.495779771299805,0.01017,15.26235,15.33637,15.45040948106943,0.01043
2117.12544611,15.9054,16.14831,16.277172667352268,0.00992,15.9054,16.14831,16.277172667352268,0.00992,15.70015,15.75491,15.434399197097333,0.00909,15.50666,15.48554,15.83605561905808,0.00843,15.32144,15.19067,15.502736631596067,0.00786,15.18299,15.10103,15.11440648031465,0.0076,15.08416,15.01232,14.720269584671051,0.00761,15.00117,14.86659,14.736573616585606,0.00767
2117.14587784,15.92396,16.16675,15.996283603823152,0.00988,15.92396,16.16675,15.996283603823152,0.00988,15.72399,15.77926,15.67453225266785,0.0091,15.53498,15.51094,15.542389457976961,0.00847,15.35316,15.22027,15.123622445775977,0.00792,15.21978,15.13721,14.91182168785942,0.0077,15.12889,15.05645,14.811767791584023,0.00776,15.0536,14.91847,14.865190798709444,0.00788
2117.16630937,16.07454,16.06859,16.186625019400765,0.01183,16.07454,16.06859,16.186625019400765,0.01183,15.8861,15.96041,16.0679941163391,0.01101,15.70837,15.55636,15.95332212203122,0.01036,15.53541,15.28687,15.222685822281198,0.00977,15.40688,15.08653,15.039382529363612,0.00953,15.31771,14.98747,14.949149969311211,0.00963,15.2418,14.94606,15.035589144217333,0.00977
2117.186741,16.24737,16.17961,16.642654772617636,0.01382,16.24737,16.17961,16.642654772617636,0.01382,16.09125,16.14319,16.338488790505277,0.01325,15.94705,15.75652,15.988964331193264,0.01286,15.80585,15.53526,15.683007713069665,0.01248,15.70696,15.33026,15.360187199274236,0.01252,15.64401,15.24519,15.235651409309709,0.01296,15.58584,15.24098,15.314417929588192,0.01337
2117.20717263,16.80442,16.78993,16.98177665817335,0.02318,16.80442,16.78993,16.98177665817335,0.02318,16.69871,16.59388,16.284328427036318,0.02328,16.60398,16.35461,16.713534952814122,0.02364,16.50542,16.23525,16.303702091481302,0.02388,16.43834,16.10469,15.791414339437937,0.02467,16.39991,16.01283,15.830520206622928,0.02612,16.35882,15.97453,15.896478910592277,0.02738
2117.22760426,16.9928,16.99435,17.056824929389734,0.02855,16.9928,16.99435,17.056824929389734,0.02855,17.01683,16.72529,16.994546064044002,0.03231,17.09817,16.77293,17.061182392566757,0.03859,17.21858,16.93133,17.064908803744245,0.04767,17.43554,17.12332,17.137030134509807,0.06397,17.81315,17.42184,17.52005152463937,0.09937,18.29187,17.85727,18.144739557641717,0.16811
2117.24803589,17.69871,17.49502,17.531068763602416,0.05505,17.69871,17.49502,17.531068763602416,0.05505,18.0598,17.64581,17.92033820620152,0.08499,19.00848,18.5909,18.56474230797795,0.22563,,,,,,,,,,,,,,,,
2117.26846752,17.66963,17.33218,17.681426475175787,0.05437,17.66963,17.33218,17.681426475175787,0.05437,18.27667,17.78445,17.87483318477448,0.10525,,,,,,,,,,,,,,,,,,,,
2117.28889915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2117.30933088,18.25916,18.11582,17.991809361245014,0.09309,18.25916,18.11582,17.991809361245014,0.09309,,,,,,,,,,,,,,,,,,,,,,,,
2117.32976241,18.29027,18.15556,18.484797495992847,0.09453,18.29027,18.15556,18.484797495992847,0.09453,,,,,,,,,,,,,,,,,,,,,,,,
2117.35019405,20.41724,20.50934,20.6273875826763,0.40898,20.41724,20.50934,20.6273875826763,0.40898,,,,,,,,,,,,,,,,,,,,,,,,
2117.37062578,16.93454,16.97285,17.147295134530037,0.01782,16.93454,16.97285,17.147295134530037,0.01782,16.7345,16.60695,16.65444487662726,0.01641,16.54201,16.16045,16.31328616439267,0.01524,16.37049,15.94791,16.049004824827907,0.01439,16.27407,15.83742,16.02202328024673,0.01446,16.22634,15.72785,15.82738905738029,0.01518,16.20469,15.86448,15.99804321767628,0.01618
2117.39105731,16.343,16.40298,16.932239017296517,0.01193,16.343,16.40298,16.932239017296517,0.01193,16.11212,16.08292,16.227390650599716,0.01068,15.89409,15.71502,16.072928595457757,0.00969,15.69313,15.45827,15.552373700252254,0.0089,15.55348,15.24228,15.156788255642192,0.0086,15.46022,15.08164,15.037321540386502,0.00865,15.39331,15.06116,14.986984429405833,0.00885
2117.41148894,16.22635,16.21223,16.404051892361757,0.0111,16.22635,16.21223,16.404051892361757,0.0111,15.99521,15.97045,16.06122517053518,0.00994,15.77723,15.70914,15.85708224247162,0.00901,15.57478,15.44123,15.459130938933026,0.00827,15.42479,15.21854,15.242870963651946,0.00791,15.31523,15.05994,15.224046794669471,0.00785,15.22895,14.87135,14.835812591473099,0.00788
