KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2123.00976312,15.50176,16.00225,15.88937311492187,0.00923,15.50176,16.00225,15.88937311492187,0.00923,15.20167,15.8275,15.591105488225676,0.00776,14.92272,15.40492,15.580132352038355,0.00665,14.67031,15.32202,15.296817762930186,0.00584,14.4458,15.03351,14.965663757304812,0.00522,14.30383,14.8959,14.803423605471492,0.00502,14.22046,14.93964,14.91398395367416,0.00506
2123.03019488,15.66124,16.15978,16.21327696387616,0.01017,15.66124,16.15978,16.21327696387616,0.01017,15.39694,16.08157,15.890346980552716,0.00884,15.15292,15.70156,15.487912517845045,0.00782,14.92923,15.65415,15.834050884983997,0.00704,14.7265,15.39424,15.402018469169128,0.00642,14.59698,15.24893,15.131640252428502,0.00625,14.52082,15.25725,15.061305649266687,0.00634
2123.05062655,15.81113,16.32928,16.18661176684496,0.011,15.81113,16.32928,16.18661176684496,0.011,15.57883,15.89734,16.08335431229026,0.00984,15.36755,15.48759,15.569032296191804,0.00897,15.17238,15.44014,15.438507824911532,0.00829,14.99212,15.16111,15.23109350388701,0.00772,14.87941,15.12657,15.002030860918094,0.00763,14.81503,15.43778,15.485662776089546,0.00783
2123.07105831,16.22421,16.67486,17.05186624771767,0.0171,16.22421,16.67486,17.05186624771767,0.0171,16.05578,16.24927,16.816975970314818,0.01621,15.88846,15.73193,16.307862509648327,0.0154,15.71893,16.08078,16.093978186492947,0.01458,15.53984,15.8492,14.119865108060777,0.01359,15.39804,16.21762,15.66294296848556,0.01308,15.30015,16.17967,15.912738352640705,0.01301
2123.09148988,16.07582,16.34291,16.070221648137966,0.01646,16.07582,16.34291,16.070221648137966,0.01646,15.92886,16.3766,16.46564422773804,0.01592,15.82922,16.0282,15.953724013330012,0.01609,15.74843,16.10769,15.928515572064628,0.01652,15.66767,15.96205,16.028692067444094,0.01685,15.6299,15.76547,15.952923289864968,0.01786,15.62423,15.76608,15.621266393452656,0.01934
2123.11192155,16.47929,16.72426,16.4092667212008,0.02409,16.47929,16.72426,16.4092667212008,0.02409,16.4122,16.52698,16.827296796667206,0.02507,16.39351,16.55814,17.04509137393771,0.02732,16.39609,16.63217,16.808588888770103,0.03028,16.3876,16.55823,16.513988310603636,0.03302,16.3964,16.63241,16.707644270595228,0.03653,16.42857,16.66601,16.751369912696475,0.04096
2123.13235331,16.31423,16.56145,16.41316812830491,0.02157,16.31423,16.56145,16.41316812830491,0.02157,16.29183,16.4324,16.877416636355104,0.02339,16.38865,16.30092,16.163325290108684,0.02833,16.58267,16.74517,16.73565071240321,0.03746,16.86167,16.9791,17.1309546009755,0.05322,17.25483,17.554,17.57762462401775,0.08386,17.82692,18.12133,18.022743316496086,0.15461
2123.15278488,16.82321,17.07243,16.62345229482365,0.03378,16.82321,17.07243,16.62345229482365,0.03378,16.96594,17.14834,17.093920188322844,0.04265,17.37291,17.11185,17.008133875797803,0.06875,18.42951,18.54583,18.683848976352866,0.20119,,,,,,,,,,,,
2123.17321654,16.77725,16.87301,16.5058211145414,0.03497,16.77725,16.87301,16.5058211145414,0.03497,16.98489,17.07573,17.088388194288747,0.04687,17.69506,17.42977,17.560814787093562,0.0999,,,,,,,,,,,,,,,,
2123.19364831,16.88687,16.95272,16.679869208658403,0.03908,16.88687,16.95272,16.679869208658403,0.03908,17.21312,17.62722,17.59502991845898,0.05842,18.73963,18.53033,18.78864182192906,0.26408,,,,,,,,,,,,,,,,
2123.21407988,16.79093,16.85947,17.14818428796474,0.03597,16.79093,16.85947,17.14818428796474,0.03597,17.12937,17.56573,17.859545453787614,0.05438,18.89374,18.70912,19.12177992244221,0.30597,,,,,,,,,,,,,,,,
2123.23451155,16.87861,16.99297,16.905985511793364,0.03873,16.87861,16.99297,16.905985511793364,0.03873,17.3555,17.49513,17.49829650955591,0.06651,,,,,,,,,,,,,,,,,,,,
2123.25494331,16.8656,17.11159,17.21471930763194,0.03767,16.8656,17.11159,17.21471930763194,0.03767,17.36279,17.59374,16.516104100619536,0.06591,,,,,,,,,,,,,,,,,,,,
2123.27537488,17.37006,17.5656,17.27869924417423,0.05817,17.37006,17.5656,17.27869924417423,0.05817,18.66931,18.91323,18.360294356420663,0.21305,,,,,,,,,,,,,,,,,,,,
2123.29580665,17.03715,17.15718,17.47940526160479,0.04539,17.03715,17.15718,17.47940526160479,0.04539,17.77047,17.92402,18.466986005424502,0.09872,,,,,,,,,,,,,,,,,,,,
2123.31623821,17.14915,17.26786,17.51197413207046,0.04812,17.14915,17.26786,17.51197413207046,0.04812,18.13881,18.28349,18.68458949475896,0.1325,,,,,,,,,,,,,,,,,,,,
2123.33666988,17.2459,17.33627,17.80097628542463,0.05258,17.2459,17.33627,17.80097628542463,0.05258,18.38647,18.80847,19.206525822634703,0.16639,,,,,,,,,,,,,,,,,,,,
2123.35710165,17.56829,17.74222,18.142736980409254,0.07802,17.56829,17.74222,18.142736980409254,0.07802,21.06051,21.57839,21.73204628668858,2.15398,,,,,,,,,,,,,,,,,,,,
2123.37753322,17.8022,18.03858,17.864093052900472,0.1031,17.8022,18.03858,17.864093052900472,0.1031,,,,,,,,,,,,,,,,,,,,,,,,
2123.39796489,18.75262,19.01291,18.98092250389747,0.24823,18.75262,19.01291,18.98092250389747,0.24823,,,,,,,,,,,,,,,,,,,,,,,,
2123.41839665,17.8862,18.05917,17.88821082302041,0.10923,17.8862,18.05917,17.88821082302041,0.10923,,,,,,,,,,,,,,,,,,,,,,,,
2123.43882822,15.96827,15.934,15.930416371151368,0.01795,15.96827,15.934,15.930416371151368,0.01795,15.76568,15.92725,15.833062636450196,0.01649,15.64599,15.3052,14.988827655478463,0.01637,15.56778,15.06509,15.057016583329252,0.01685,15.50005,14.87704,14.795302612640336,0.0174,15.51909,15.29594,15.31179642823693,0.01942,15.56278,15.3483,15.389370966868976,0.02201
2123.45925999,15.27339,15.23391,15.064893598691091,0.00919,15.27339,15.23391,15.064893598691091,0.00919,14.91376,15.06529,14.509211454306836,0.00731,14.59691,14.25728,13.940671591550315,0.00606,14.32444,13.81741,13.752710541307556,0.00522,14.09835,13.47162,13.72075470167697,0.00466,13.96982,13.73447,13.72140787012484,0.00454,13.90753,13.68818,13.889838067693894,0.00466
2123.47969166,15.15954,15.58354,15.806144165665899,0.00722,15.15954,15.58354,15.806144165665899,0.00722,14.84779,15.7061,15.350066665061243,0.006,14.5646,14.72148,15.166152579610962,0.00513,14.31094,14.88323,14.892621089472685,0.00449,14.08702,14.64349,14.753707015497234,0.00402,13.94388,14.52696,14.426850208905472,0.00386,13.8555,14.41512,14.355741375804259,0.00387
2123.50012333,15.36213,15.88668,16.070694347351367,0.0088,15.36213,15.88668,16.070694347351367,0.0088,15.05953,15.26467,15.754049260423077,0.00738,14.78532,14.71281,14.674681719933465,0.00636,14.53913,14.82205,14.970563351189305,0.00561,14.32068,14.55025,14.835118529194883,0.00504,14.18429,14.85645,14.566194878180386,0.00488,14.10408,14.88533,14.902003415442683,0.00493
2123.520555,15.49776,15.86693,16.245111513297374,0.01044,15.49776,15.86693,16.245111513297374,0.01044,15.22548,15.9204,15.879118325566052,0.009,14.98677,15.26045,15.027825343641034,0.00801,14.77242,15.21215,15.047679283991318,0.00728,14.5793,14.9806,14.894847670370556,0.00669,14.46278,14.7065,14.661007715887008,0.0066,14.39719,14.62972,14.509722334056791,0.00676
2123.54098667,15.8723,16.18751,15.90895393419107,0.01396,15.8723,16.18751,15.90895393419107,0.01396,15.62634,15.87714,16.29273216974223,0.01233,15.39706,15.51016,15.740358279542049,0.01106,15.18436,15.36942,15.4821236961638,0.01006,14.98686,15.13374,15.160435515198934,0.00922,14.85821,15.11033,15.371737341587572,0.00899,14.77956,15.01777,15.178412322112633,0.0091
2123.56141834,15.87559,16.18696,16.26620639342075,0.01452,15.87559,16.18696,16.26620639342075,0.01452,15.66406,15.98626,16.534788243054116,0.01323,15.48802,15.301,15.12582819166404,0.01247,15.33056,15.44357,15.387009933557867,0.01193,15.18289,15.2703,15.082001464410679,0.01145,15.1001,15.17303,15.380749646101576,0.01164,15.05805,15.09546,15.041812857905162,0.01218
2123.58185001,15.92648,16.16811,16.71553774247749,0.01577,15.92648,16.16811,16.71553774247749,0.01577,15.75581,16.08551,16.718382131720517,0.01492,15.6387,15.48484,15.476841124260094,0.01485,15.54549,15.66054,15.464059509553797,0.01507,15.45885,15.52061,15.642308707051953,0.01529,15.43017,15.22018,15.145950476963574,0.01634,15.43487,15.15465,15.15681494977535,0.01786
2123.60228168,16.31619,16.5122,16.386758286002394,0.02195,16.31619,16.5122,16.386758286002394,0.02195,16.188,16.46316,17.11228891675695,0.0216,16.10766,15.97794,16.22338464293576,0.02224,16.05133,16.16648,16.400442864071554,0.02335,15.99934,16.04673,16.197393001818455,0.02446,16.00927,15.96211,16.150801739345084,0.02708,16.05391,15.96096,16.13030851607019,0.03072
2123.62271345,16.30462,16.47656,16.116616134327657,0.02341,16.30462,16.47656,16.116616134327657,0.02341,16.22955,16.90051,16.542470860891328,0.02419,16.25845,16.33328,16.402208537682238,0.02753,16.35924,16.48384,16.629814476413067,0.03341,16.50149,16.6081,16.772574246879213,0.04185,16.75432,16.96344,17.092147109183347,0.05796,17.08076,17.40345,17.37750029725966,0.08522
2123.64314512,16.50541,16.74074,16.36076105478396,0.02865,16.50541,16.74074,16.36076105478396,0.02865,16.50797,17.11447,17.063550406398573,0.0318,16.68344,17.01246,17.151717378368133,0.04143,17.06051,17.22037,17.184172547738285,0.06483,17.78813,17.88837,17.930547853140666,0.13926,,,,,,,,
2123.66357669,16.58902,16.87246,16.804658316123604,0.03213,16.58902,16.87246,16.804658316123604,0.03213,16.65878,17.18893,17.02504124621911,0.03793,17.03117,17.11151,17.10536292470318,0.05924,18.11167,18.51395,18.65896713104465,0.1772,,,,,,,,,,,,
2123.68400846,16.78607,17.10502,17.068349094590406,0.04084,16.78607,17.10502,17.068349094590406,0.04084,16.94867,17.57843,17.41581319743076,0.05253,17.74194,17.53876,17.62463086551987,0.12088,,,,,,,,,,,,,,,,
2123.70444013,16.99802,17.29975,17.245085215487197,0.04901,16.99802,17.29975,17.245085215487197,0.04901,17.33136,18.00252,18.022332974166343,0.07377,19.88314,19.69361,19.540322362172112,0.85746,,,,,,,,,,,,,,,,
2123.7248717,17.78598,18.13974,17.815333732884838,0.07764,17.78598,18.13974,17.815333732884838,0.07764,,,,,,,,,,,,,,,,,,,,,,,,
2123.74530347,17.19852,17.55642,17.44861796857762,0.04998,17.19852,17.55642,17.44861796857762,0.04998,18.07635,18.43912,18.627511744463177,0.12417,,,,,,,,,,,,,,,,,,,,
2123.76573514,17.14249,17.39612,17.321021736560702,0.04917,17.14249,17.39612,17.321021736560702,0.04917,17.9556,18.30996,18.11258793881454,0.11508,,,,,,,,,,,,,,,,,,,,
2123.78616671,17.3085,17.5018,17.049450926269802,0.05898,17.3085,17.5018,17.049450926269802,0.05898,18.52403,18.93058,18.61730604064576,0.20001,,,,,,,,,,,,,,,,,,,,
2123.80659848,17.11171,17.30867,17.581420482384072,0.04812,17.11171,17.30867,17.581420482384072,0.04812,17.98006,18.39803,18.53509938624011,0.1185,,,,,,,,,,,,,,,,,,,,
2123.82703015,17.77031,18.03817,17.895465871134395,0.08986,17.77031,18.03817,17.895465871134395,0.08986,,,,,,,,,,,,,,,,,,,,,,,,
2123.84746193,17.54838,17.8287,17.711864851728865,0.07432,17.54838,17.8287,17.711864851728865,0.07432,20.05923,20.72005,20.497501356348383,0.83093,,,,,,,,,,,,,,,,,,,,
2123.8678935,17.90692,18.26214,18.337899431065587,0.1142,17.90692,18.26214,18.337899431065587,0.1142,,,,,,,,,,,,,,,,,,,,,,,,
2123.88832517,19.47378,19.74295,18.949866448305833,0.4705,19.47378,19.74295,18.949866448305833,0.4705,,,,,,,,,,,,,,,,,,,,,,,,
2123.90875684,18.67727,18.80586,18.535385944205938,0.2204,18.67727,18.80586,18.535385944205938,0.2204,,,,,,,,,,,,,,,,,,,,,,,,
2123.92918851,16.69111,16.71489,16.516728888937426,0.03163,16.69111,16.71489,16.516728888937426,0.03163,16.73946,16.84811,16.94921839339439,0.03662,17.08536,16.82888,16.84345419510039,0.0558,18.05589,17.43082,17.328963123088307,0.15084,,,,,,,,,,,,
2123.94962019,15.45184,15.51568,15.358955073696947,0.0091,15.45184,15.51568,15.358955073696947,0.0091,15.15043,15.60508,14.802367974600644,0.00764,14.89247,14.65174,14.67542263166277,0.00668,14.66698,14.26987,14.276886160805912,0.006,14.4734,14.00612,14.227645668253176,0.00552,14.35943,13.59316,13.535613506295576,0.00545,14.30569,13.65424,13.644788862960509,0.00565
2123.97005186,15.27967,15.67996,15.183283272496992,0.00768,15.27967,15.67996,15.183283272496992,0.00768,14.95784,15.31337,15.408202087568345,0.00633,14.65368,14.97687,15.102380783519054,0.0053,14.37908,14.50507,14.547486223299469,0.00456,14.13607,14.23071,14.540665979955785,0.00401,13.97037,14.11297,14.132414169526399,0.00377,13.85946,13.98105,14.174827401583833,0.00371
2123.99048353,15.25782,15.70743,16.07092768425085,0.00838,15.25782,15.70743,16.07092768425085,0.00838,14.94553,15.72855,15.853856406949834,0.00696,14.66545,15.1179,14.882197487208611,0.00597,14.41603,14.74583,14.596729081456951,0.00525,14.19636,14.49589,14.754272208095786,0.00471,14.06116,14.14041,14.342451055506906,0.00456,13.98136,14.04279,14.003989176513343,0.00461
2124.01091531,15.52645,15.93326,15.841139991751417,0.0104,15.52645,15.93326,15.841139991751417,0.0104,15.23234,15.63362,15.380088146263354,0.00878,14.96448,15.1221,15.094152399395956,0.00761,14.72347,14.78778,14.528287777001777,0.00675,14.50858,14.55591,14.749505737756639,0.00608,14.37551,14.50164,14.660024397756786,0.0059,14.29601,14.39404,14.331787171744203,0.00597
2124.03134688,15.59206,16.0018,16.831556396933962,0.01147,15.59206,16.0018,16.831556396933962,0.01147,15.33041,15.75706,16.8528114591486,0.00999,15.10607,15.16014,15.141328056719377,0.009,14.90686,14.93471,15.091050916989133,0.00829,14.728,14.7472,15.086183134088902,0.00773,14.62705,14.66721,15.084240517516204,0.00772,14.57327,14.57657,15.002128766925098,0.008
2124.05177855,15.80457,16.05767,15.906305968565174,0.01481,15.80457,16.05767,15.906305968565174,0.01481,15.57297,15.89196,16.089860290496464,0.01325,15.37881,15.39936,15.426012197846255,0.01229,15.2064,15.23835,15.324299476556616,0.0116,15.0476,15.06627,15.153656125453441,0.01101,14.96067,14.98622,14.946583708385944,0.01115,14.91734,14.91534,14.967768587343137,0.01166
2124.07221033,15.96044,16.19589,15.686838262937375,0.01716,15.96044,16.19589,15.686838262937375,0.01716,15.76084,16.46702,16.32946033578674,0.01582,15.60683,15.73853,15.89924787255687,0.01521,15.476,15.51066,15.532612455004976,0.01492,15.35491,15.40236,15.424767320852359,0.01467,15.30333,15.41468,15.47416863917717,0.01534,15.29005,15.48597,15.4147250601259,0.0165
2124.0926419,15.94691,16.17851,16.15893214849434,0.01656,15.94691,16.17851,16.15893214849434,0.01656,15.79905,16.43779,16.406817795936607,0.016,15.72136,15.77652,15.819030636312283,0.01651,15.67793,15.70858,15.77379716984082,0.01754,15.64439,15.70531,15.59173387575889,0.01869,15.67203,15.77707,15.763867781462082,0.02103,15.72609,15.89498,16.01267615298327,0.02406
2124.11307357,16.13353,16.48758,16.471267586319513,0.02119,16.13353,16.48758,16.471267586319513,0.02119,16.01914,16.67071,16.629031768153077,0.02112,16.00426,16.32771,16.386681985590222,0.02309,16.04993,16.27588,15.870121403271034,0.02663,16.1227,16.31415,16.307178472136922,0.03129,16.29141,16.40902,16.229566420508426,0.0401,16.49914,16.56471,16.447784421771573,0.05286
2124.13350535,16.41024,16.78141,16.810233276263823,0.02685,16.41024,16.78141,16.810233276263823,0.02685,16.35536,17.00211,17.1038868760563,0.02826,16.44199,16.59106,16.7344659996866,0.03393,16.6535,17.00896,16.961392776813987,0.04559,16.9849,17.31584,17.272437101179683,0.06798,17.69879,17.79759,17.745762974546178,0.14394,19.6914,19.73182,19.537548952476442,0.98193
2124.15393702,16.50551,16.9103,16.981757171009797,0.03114,16.50551,16.9103,16.981757171009797,0.03114,16.50484,17.24645,17.46158679804766,0.03446,16.75383,16.6904,16.609401399993274,0.04803,17.37861,17.35613,17.216760783869514,0.09444,19.87322,19.79568,19.659270512573524,1.03264,,,,,,,,
2124.1743686,16.74516,16.90927,16.763227081885276,0.03673,16.74516,16.90927,16.763227081885276,0.03673,16.85099,17.30748,17.206632624744774,0.04483,17.45765,17.38923,17.20698001909378,0.08686,,,,,,,,,,,,,,,,
2124.19480037,17.06488,17.12361,16.953877782864396,0.04482,17.06488,17.12361,16.953877782864396,0.04482,17.43287,17.56653,17.637908277312405,0.06964,20.66708,20.47448,20.429089382284445,1.5172,,,,,,,,,,,,,,,,
2124.21523204,16.95372,17.3861,16.947798293516783,0.03694,16.95372,17.3861,16.947798293516783,0.03694,17.46964,18.11813,17.443628089232813,0.06575,,,,,,,,,,,,,,,,,,,,
2124.23566372,16.91946,17.44219,17.57531803064843,0.03723,16.91946,17.44219,17.57531803064843,0.03723,17.46029,18.41128,18.320924732269592,0.0678,,,,,,,,,,,,,,,,,,,,
2124.25609539,17.13235,17.56609,17.609023621275416,0.04562,17.13235,17.56609,17.609023621275416,0.04562,18.00017,18.40519,17.959493225246845,0.11228,,,,,,,,,,,,,,,,,,,,
2124.27652707,17.37133,17.69672,17.31314402771051,0.06003,17.37133,17.69672,17.31314402771051,0.06003,18.73332,19.15614,18.853082085562008,0.23295,,,,,,,,,,,,,,,,,,,,
2124.29695884,17.41783,17.68246,17.20836920464298,0.06351,17.41783,17.68246,17.20836920464298,0.06351,19.04883,19.49987,18.761607017829334,0.31574,,,,,,,,,,,,,,,,,,,,
2124.31739042,17.62758,17.91384,17.67577886280362,0.07919,17.62758,17.91384,17.67577886280362,0.07919,22.70431,23.48784,22.36789228456024,9.40765,,,,,,,,,,,,,,,,,,,,
2124.3378221,17.67128,18.0107,17.62479700696956,0.08396,17.67128,18.0107,17.62479700696956,0.08396,,,,,,,,,,,,,,,,,,,,,,,,
2124.35825387,17.71571,18.0987,18.032343636522576,0.09092,17.71571,18.0987,18.032343636522576,0.09092,,,,,,,,,,,,,,,,,,,,,,,,
2124.37868545,19.92809,20.33074,20.328783260768386,0.67492,19.92809,20.33074,20.328783260768386,0.67492,,,,,,,,,,,,,,,,,,,,,,,,
2124.39911722,18.77958,19.12293,18.93319736578311,0.24388,18.77958,19.12293,18.93319736578311,0.24388,,,,,,,,,,,,,,,,,,,,,,,,
2124.4195489,17.32761,17.51102,17.338047970746956,0.06329,17.32761,17.51102,17.338047970746956,0.06329,18.30271,18.75623,18.25725217605545,0.17202,,,,,,,,,,,,,,,,,,,,
2124.43998048,15.85461,15.92123,16.036663585051855,0.01465,15.85461,15.92123,16.036663585051855,0.01465,15.60768,15.76936,15.965359073110024,0.01293,15.41512,15.27667,15.30315784670549,0.012,15.25353,14.5319,14.457137636003502,0.01144,15.11074,14.29964,14.345842645221575,0.01103,15.0505,14.54403,14.613040361401978,0.01144,15.03543,14.59616,14.596121345255249,0.01228
2124.46041225,15.39691,15.93998,16.244702847910265,0.0088,15.39691,15.93998,16.244702847910265,0.0088,15.07479,16.04176,17.07786333189362,0.00725,14.76436,15.20145,16.41040495185792,0.00604,14.48156,14.82146,15.89213499217208,0.00515,14.2284,14.57486,15.61216210214485,0.00449,14.05162,14.3356,14.708795344536568,0.00418,13.93193,14.18272,14.881340931977476,0.00408
2124.48084393,15.20149,15.78927,15.922380169796984,0.00783,15.20149,15.78927,15.922380169796984,0.00783,14.87993,15.76401,15.472903885590844,0.00645,14.58901,14.95365,14.799785411495963,0.00548,14.33004,14.75657,14.741485179334044,0.00477,14.10276,14.55315,14.696433220568215,0.00426,13.96088,14.46713,14.307862870764353,0.0041,13.8759,14.33897,14.155157218843504,0.00412
2124.50127551,15.3765,15.8191,15.727401703804137,0.00947,15.3765,15.8191,15.727401703804137,0.00947,15.08508,15.46782,15.402051825125744,0.00802,14.82396,15.36143,15.147785515259237,0.00699,14.58905,14.64208,14.385145652537712,0.00623,14.37863,14.4081,14.531377326865783,0.00564,14.24665,14.24364,14.027131654735085,0.00548,14.16803,14.14157,13.9047065154972,0.00555
2124.52170728,15.53677,15.9191,15.867730159852153,0.01123,15.53677,15.9191,15.867730159852153,0.01123,15.26718,15.72418,15.66338415722618,0.00971,15.03301,15.0841,14.832983160099667,0.00867,14.8241,14.7484,14.618775771898754,0.00792,14.63623,14.54503,14.417268536939222,0.00732,14.52565,14.20895,14.127410233936093,0.00725,14.46343,14.07453,13.948797350513232,0.00745
2124.54213896,15.81152,16.1452,16.26522315105069,0.01462,15.81152,16.1452,16.26522315105069,0.01462,15.54938,15.94307,16.76311690174998,0.01272,15.31994,15.38828,15.620871580267979,0.01142,15.1161,15.04016,15.128999541469428,0.01047,14.93393,14.82496,14.6196427728922,0.00973,14.83456,14.5318,14.253674179960798,0.00974,14.78335,14.41209,14.269627758343628,0.01011
2124.56257064,15.92139,16.18762,15.857308605339677,0.01631,15.92139,16.18762,15.857308605339677,0.01631,15.70468,16.39599,16.202688441934054,0.0148,15.52856,15.7303,15.561086731880328,0.01395,15.37502,15.3111,15.398500067961995,0.01339,15.23365,15.19731,14.966054699214027,0.01292,15.16426,15.19193,15.133170960826224,0.0133,15.13576,15.24792,14.96548733069081,0.0141
2124.58300232,15.9458,16.21719,16.31624299764585,0.01636,15.9458,16.21719,16.31624299764585,0.01636,15.77066,16.47736,16.656478135033815,0.01541,15.65645,15.88148,16.16717933716366,0.01538,15.57194,15.50514,15.534378577955147,0.01573,15.49703,15.45381,15.367933478493567,0.01614,15.49045,15.51658,15.40207718738427,0.0176,15.51419,15.63044,15.48231449059047,0.01958
2124.603434,16.09138,16.46924,16.333976467302172,0.02025,16.09138,16.46924,16.333976467302172,0.02025,15.95375,16.56281,16.622033448963112,0.01976,15.90282,16.2591,16.208407896036086,0.0209,15.89967,16.0442,15.790363107923545,0.02304,15.9131,16.042,15.950460736237142,0.02564,16.00775,16.04604,15.837470744591547,0.03069,16.13085,16.11123,15.94069368230755,0.03741
2124.62386567,16.34005,16.74708,16.75291750148107,0.02565,16.34005,16.74708,16.75291750148107,0.02565,16.24324,16.89401,16.45615405693124,0.02598,16.26484,16.25556,16.436241746547353,0.02938,16.37348,16.59565,16.46816629800766,0.03591,16.53491,16.74629,16.971345337038503,0.04578,16.89059,16.89595,17.509492016782026,0.0697,17.36445,17.30421,17.50916113055104,0.11739
2124.64429735,16.47657,16.80859,17.007898392517717,0.0299,16.47657,16.80859,17.007898392517717,0.0299,16.44685,17.12397,17.554004769542956,0.03222,16.62517,16.6104,16.6418685260397,0.04209,17.05028,16.5863,16.590385399908055,0.06884,17.9338,17.40396,17.761863801502535,0.1707,,,,,,,,
2124.66472903,16.71446,16.77977,16.953733777326047,0.03262,16.71446,16.77977,16.953733777326047,0.03262,16.80976,16.95685,17.41231711367792,0.03943,17.30424,17.18235,17.51282653101323,0.06889,19.56501,18.81815,18.90669813427694,0.61108,,,,,,,,,,,,
2124.68516071,16.85785,16.95375,17.15343989847801,0.03513,16.85785,16.95375,17.15343989847801,0.03513,17.10392,17.40823,17.83527715319721,0.04878,18.31232,18.08796,18.049814857568393,0.16448,,,,,,,,,,,,,,,,
2124.70559239,16.93086,17.59034,17.504168876963504,0.03296,16.93086,17.59034,17.504168876963504,0.03296,17.44023,17.73529,17.878472959892594,0.05829,,,,,,,,,,,,,,,,,,,,
2124.72602407,17.03471,17.73325,17.667422751025466,0.03781,17.03471,17.73325,17.667422751025466,0.03781,17.66813,18.60949,17.966025178241907,0.07497,,,,,,,,,,,,,,,,,,,,
2124.74645575,17.09845,17.81419,18.077964599644254,0.04109,17.09845,17.81419,18.077964599644254,0.04109,17.85059,18.3043,18.315919411344765,0.0909,,,,,,,,,,,,,,,,,,,,
2124.76688743,17.03423,17.67371,17.72000469461039,0.0411,17.03423,17.67371,17.72000469461039,0.0411,17.75964,18.27495,19.0625957795605,0.08872,,,,,,,,,,,,,,,,,,,,
2124.7873192,17.36006,17.80002,17.919772005642198,0.05366,17.36006,17.80002,17.919772005642198,0.05366,18.79453,19.35466,19.484740479469462,0.22255,,,,,,,,,,,,,,,,,,,,
2124.80775088,17.22278,17.6585,17.776863996556038,0.05277,17.22278,17.6585,17.776863996556038,0.05277,18.34672,18.71102,19.228684698731417,0.16445,,,,,,,,,,,,,,,,,,,,
2124.82818246,17.50005,17.79658,17.14847421799149,0.06834,17.50005,17.79658,17.14847421799149,0.06834,19.95473,20.24569,20.168117580115368,0.72545,,,,,,,,,,,,,,,,,,,,
2124.84861424,17.18603,17.44869,17.75407520315508,0.05146,17.18603,17.44869,17.75407520315508,0.05146,18.36416,18.76848,19.096620291827936,0.16855,,,,,,,,,,,,,,,,,,,,
2124.86904592,17.70292,17.95853,17.990737096044807,0.08295,17.70292,17.95853,17.990737096044807,0.08295,,,,,,,,,,,,,,,,,,,,,,,,
2124.8894775,18.43977,18.80889,18.679840996531087,0.17478,18.43977,18.80889,18.679840996531087,0.17478,,,,,,,,,,,,,,,,,,,,,,,,
2124.90990929,17.87628,18.27394,18.414459973368526,0.10943,17.87628,18.27394,18.414459973368526,0.10943,,,,,,,,,,,,,,,,,,,,,,,,
2124.93034097,16.32148,16.67033,16.6318808603183,0.02626,16.32148,16.67033,16.6318808603183,0.02626,16.21405,16.86341,16.84459178165683,0.02635,16.23587,16.21734,16.237365327268392,0.0298,16.35074,15.97103,15.99069879000534,0.03663,16.51951,16.09255,16.419931959472297,0.04702,16.89056,16.76942,16.769538850954813,0.07261,17.39403,17.21065,17.20592737718873,0.12568
2124.97120433,15.15723,15.76347,15.92808498173324,0.00723,15.15723,15.76347,15.92808498173324,0.00723,14.82893,15.46604,15.995332782288237,0.00592,14.53017,14.84706,14.717648381945295,0.00499,14.26436,14.67199,15.047730966652992,0.00432,14.03176,14.48454,14.873599380426029,0.00384,13.88494,14.51274,14.572242346603657,0.00368,13.7955,14.37393,14.567196525876502,0.00368
2124.99163601,15.30928,15.90894,16.06145698578075,0.00838,15.30928,15.90894,16.06145698578075,0.00838,15.00042,15.66288,15.853497889762757,0.00699,14.72078,15.04865,15.274063900356012,0.00599,14.47051,14.90614,15.230115594818598,0.00526,14.24936,14.73435,14.969711901004679,0.00472,14.11164,14.71292,14.694285001502864,0.00456,14.02989,14.58326,14.630614172256996,0.0046
2125.01206779,15.49263,16.06006,16.169347535252225,0.00964,15.49263,16.06006,16.169347535252225,0.00964,15.21214,16.02747,16.83624886288039,0.00825,14.96046,15.34403,15.287859858108796,0.00726,14.73337,15.12532,15.551918951470512,0.00651,14.52955,14.96257,15.085530217879082,0.00593,14.40312,14.85122,14.788185957715104,0.00579,14.32897,14.73655,14.925159359871518,0.00589
2125.03249937,15.67084,16.14348,16.630375046544387,0.01119,15.67084,16.14348,16.630375046544387,0.01119,15.41371,16.04942,16.924753667965888,0.00979,15.18675,15.72184,15.982904336680335,0.0088,14.98199,15.18455,15.253789254788773,0.00806,14.79674,15.00575,14.994675133221723,0.00747,14.68764,14.64007,14.768850552941931,0.00741,14.62688,14.55851,14.355154187692783,0.00763
